Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1611744835,2021-01-27T10:53:55Z,EIEXI,"64.106781,-22.693634",9750,361,257
1611744839,2021-01-27T10:53:59Z,EIEXI,"64.105545,-22.70705",9925,363,257
1611744843,2021-01-27T10:54:03Z,EIEXI,"64.104309,-22.720255",10075,364,257
1611744844,2021-01-27T10:54:04Z,EIEXI,"64.103966,-22.72401",10100,365,257
1611744846,2021-01-27T10:54:06Z,EIEXI,"64.103073,-22.733248",10200,366,257
1611744847,2021-01-27T10:54:07Z,EIEXI,"64.102936,-22.734833",10225,366,257
1611744859,2021-01-27T10:54:19Z,EIEXI,"64.098564,-22.782679",10825,367,258
1611744872,2021-01-27T10:54:32Z,EIEXI,"64.094147,-22.832865",11725,359,258
1611744891,2021-01-27T10:54:51Z,EIEXI,"64.087921,-22.901213",12825,355,257
1611744930,2021-01-27T10:55:30Z,EIEXI,"64.074417,-23.0415",14775,354,257
1611744964,2021-01-27T10:56:04Z,EIEXI,"64.061737,-23.169004",16150,364,257
1611744995,2021-01-27T10:56:35Z,EIEXI,"64.049881,-23.287001",17275,373,257
1611745030,2021-01-27T10:57:10Z,EIEXI,"64.036652,-23.418896",19025,368,257
1611745091,2021-01-27T10:58:11Z,EIEXI,"64.012985,-23.652403",21175,380,256
1611745154,2021-01-27T10:59:14Z,EIEXI,"63.987259,-23.900757",23350,387,256
1611745216,2021-01-27T11:00:16Z,EIEXI,"63.96096,-24.151026",25275,403,256
1611745280,2021-01-27T11:01:20Z,EIEXI,"63.932468,-24.418102",27350,411,256
1611745341,2021-01-27T11:02:21Z,EIEXI,"63.904358,-24.675505",28925,421,255
1611745402,2021-01-27T11:03:22Z,EIEXI,"63.875565,-24.934105",30850,419,254
1611745465,2021-01-27T11:04:25Z,EIEXI,"63.840683,-25.198305",32675,418,253
1611745526,2021-01-27T11:05:26Z,EIEXI,"63.806946,-25.453209",34000,425,253
1611745588,2021-01-27T11:06:28Z,EIEXI,"63.772469,-25.712732",35575,416,253
1611745651,2021-01-27T11:07:31Z,EIEXI,"63.736393,-25.978382",36000,425,252
1611745714,2021-01-27T11:08:34Z,EIEXI,"63.699848,-26.242163",36000,421,252
1611745775,2021-01-27T11:09:35Z,EIEXI,"63.663769,-26.496716",36000,424,252
1611745836,2021-01-27T11:10:36Z,EIEXI,"63.627365,-26.752148",36000,424,251
1611745898,2021-01-27T11:11:38Z,EIEXI,"63.58989,-27.011536",36000,425,251
1611745960,2021-01-27T11:12:40Z,EIEXI,"63.543945,-27.266638",36000,424,247
1611746028,2021-01-27T11:13:48Z,EIEXI,"63.493423,-27.5385",36000,425,247
1611746093,2021-01-27T11:14:53Z,EIEXI,"63.443802,-27.799847",36000,427,247
1611746158,2021-01-27T11:15:58Z,EIEXI,"63.393719,-28.059961",36000,428,246
1611746207,2021-01-27T11:16:47Z,EIEXI,"63.354309,-28.261061",36000,429,246
1611746294,2021-01-27T11:18:14Z,EIEXI,"63.28537,-28.61442",36000,427,246
1611746355,2021-01-27T11:19:15Z,EIEXI,"63.236931,-28.85647",36000,428,245
1611746420,2021-01-27T11:20:20Z,EIEXI,"63.184422,-29.114826",36000,428,245
1611746481,2021-01-27T11:21:21Z,EIEXI,"63.134811,-29.3573",36000,427,245
1611746543,2021-01-27T11:22:23Z,EIEXI,"63.084473,-29.600655",36000,425,245
1611746603,2021-01-27T11:23:23Z,EIEXI,"63.034515,-29.839273",36000,426,245
1611746666,2021-01-27T11:24:26Z,EIEXI,"62.986908,-30.089111",36000,429,251
1611746730,2021-01-27T11:25:30Z,EIEXI,"62.946075,-30.351257",36000,428,251
1611746793,2021-01-27T11:26:33Z,EIEXI,"62.905014,-30.613302",36000,429,251
1611746857,2021-01-27T11:27:37Z,EIEXI,"62.863678,-30.873108",36000,430,250
1611746920,2021-01-27T11:28:40Z,EIEXI,"62.822388,-31.12854",36000,432,250
1611746981,2021-01-27T11:29:41Z,EIEXI,"62.780396,-31.384665",36000,433,250
1611747043,2021-01-27T11:30:43Z,EIEXI,"62.738571,-31.638285",36000,434,249
1611747106,2021-01-27T11:31:46Z,EIEXI,"62.695297,-31.895",36000,434,249
1611747168,2021-01-27T11:32:48Z,EIEXI,"62.652145,-32.146301",36000,435,249
1611747230,2021-01-27T11:33:50Z,EIEXI,"62.608337,-32.401325",36000,436,249
1611747291,2021-01-27T11:34:51Z,EIEXI,"62.564903,-32.648727",36000,437,248
1611747352,2021-01-27T11:35:52Z,EIEXI,"62.520168,-32.90004",36000,438,248
1611747413,2021-01-27T11:36:53Z,EIEXI,"62.47501,-33.150612",36000,438,248
1611747478,2021-01-27T11:37:58Z,EIEXI,"62.42762,-33.41143",36000,438,248
1611747539,2021-01-27T11:38:59Z,EIEXI,"62.382,-33.656723",36000,438,248
1611747599,2021-01-27T11:39:59Z,EIEXI,"62.336102,-33.902012",36000,440,247
1611747661,2021-01-27T11:41:01Z,EIEXI,"62.289368,-34.148865",36000,439,247
1611747724,2021-01-27T11:42:04Z,EIEXI,"62.240204,-34.404804",36000,441,247
1611747789,2021-01-27T11:43:09Z,EIEXI,"62.189648,-34.665562",36000,441,247
1611747850,2021-01-27T11:44:10Z,EIEXI,"62.141464,-34.911697",36000,440,247
1611747914,2021-01-27T11:45:14Z,EIEXI,"62.089966,-35.169395",36000,441,246
1611747976,2021-01-27T11:46:16Z,EIEXI,"62.04071,-35.413742",36000,441,246
1611748038,2021-01-27T11:47:18Z,EIEXI,"61.990498,-35.660503",36000,441,246
1611748099,2021-01-27T11:48:19Z,EIEXI,"61.940079,-35.903828",36000,442,246
1611748161,2021-01-27T11:49:21Z,EIEXI,"61.888962,-36.148647",36000,443,246
1611748226,2021-01-27T11:50:26Z,EIEXI,"61.834221,-36.406658",36000,444,245
1611748289,2021-01-27T11:51:29Z,EIEXI,"61.78157,-36.651958",36000,445,245
1611748352,2021-01-27T11:52:32Z,EIEXI,"61.727196,-36.902874",36000,445,245
1611748413,2021-01-27T11:53:33Z,EIEXI,"61.675735,-37.139183",36000,445,245
1611748475,2021-01-27T11:54:35Z,EIEXI,"61.620667,-37.386082",36000,446,244
1611748536,2021-01-27T11:55:36Z,EIEXI,"61.567566,-37.622681",36000,445,244
1611748600,2021-01-27T11:56:40Z,EIEXI,"61.511032,-37.872128",36000,445,244
1611748666,2021-01-27T11:57:46Z,EIEXI,"61.452351,-38.127239",36000,445,244
1611748727,2021-01-27T11:58:47Z,EIEXI,"61.397884,-38.362629",36000,445,243
1611748792,2021-01-27T11:59:52Z,EIEXI,"61.339184,-38.611858",36000,445,243
1611748855,2021-01-27T12:00:55Z,EIEXI,"61.282288,-38.850597",36000,445,243
1611750241,2021-01-27T12:24:01Z,EIEXI,"59.938381,-44.057163",36000,450,240
1611750305,2021-01-27T12:25:05Z,EIEXI,"59.872089,-44.286739",36000,451,240
1611750367,2021-01-27T12:26:07Z,EIEXI,"59.807381,-44.509972",36000,450,240
1611750430,2021-01-27T12:27:10Z,EIEXI,"59.742397,-44.731308",36000,450,239
1611750493,2021-01-27T12:28:13Z,EIEXI,"59.67564,-44.957287",36000,450,239
1611750554,2021-01-27T12:29:14Z,EIEXI,"59.611588,-45.171478",36000,451,239
1611750618,2021-01-27T12:30:18Z,EIEXI,"59.543571,-45.396358",36000,452,239
1611750680,2021-01-27T12:31:20Z,EIEXI,"59.47691,-45.615517",36000,449,238
1611750743,2021-01-27T12:32:23Z,EIEXI,"59.409576,-45.833862",36000,448,238
1611750804,2021-01-27T12:33:24Z,EIEXI,"59.343796,-46.045807",36000,447,238
1611750866,2021-01-27T12:34:26Z,EIEXI,"59.276825,-46.260132",36000,449,238
1611750929,2021-01-27T12:35:29Z,EIEXI,"59.208115,-46.477188",36000,450,238
1611750992,2021-01-27T12:36:32Z,EIEXI,"59.139633,-46.691254",36000,451,237
1611751054,2021-01-27T12:37:34Z,EIEXI,"59.070927,-46.904045",36000,451,238
1611751116,2021-01-27T12:38:36Z,EIEXI,"59.001656,-47.117519",36000,453,237
1611751180,2021-01-27T12:39:40Z,EIEXI,"58.930298,-47.335327",36000,452,237
1611751243,2021-01-27T12:40:43Z,EIEXI,"58.859673,-47.549301",36000,452,237
1611751307,2021-01-27T12:41:47Z,EIEXI,"58.787476,-47.764126",36000,449,237
1611751370,2021-01-27T12:42:50Z,EIEXI,"58.716896,-47.974457",36000,448,237
1611751432,2021-01-27T12:43:52Z,EIEXI,"58.646557,-48.181",36000,447,236
1611751499,2021-01-27T12:44:59Z,EIEXI,"58.570175,-48.40337",36000,447,236
1611751562,2021-01-27T12:46:02Z,EIEXI,"58.497868,-48.612579",36000,450,236
1611751624,2021-01-27T12:47:04Z,EIEXI,"58.4263,-48.816952",36000,452,236
1611751687,2021-01-27T12:48:07Z,EIEXI,"58.353561,-49.023212",36000,454,236
1611751749,2021-01-27T12:49:09Z,EIEXI,"58.280933,-49.227081",36000,454,235
1611751811,2021-01-27T12:50:11Z,EIEXI,"58.207397,-49.432186",36000,454,235
1611751873,2021-01-27T12:51:13Z,EIEXI,"58.133194,-49.637295",36000,456,235
1611751942,2021-01-27T12:52:22Z,EIEXI,"58.051849,-49.860653",36000,455,235
